

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Cockspur strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1797
Occupation (As Documented)	Pawn broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	12 Jun 1797
Register	Baptisms 1795 - 1797, Page 32, Entry 528
Source	LDS Film 93833
Parent Of	Henry Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045356&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045356&Relationship=2ndParent



