

Thomas Francis Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134184
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Francis
Surname	Vernon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1829 - 1830, Page 255, Entry 2038
Source	LDS Film 93878
Parent	Francis Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134184&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134184&Relationship=2ndParent



