

Thomas Whitethorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026019
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitethorne
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jan 1830
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	John Oakley; Mary Oakley, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 196, Entry 2
Source	LDS Film 1656374
Witnessed By	John Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026019&Relationship=Witness_1
Witnessed By	Mary Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026019&Relationship=Witness_2
Married To	Mary Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026019&Relationship=Bride



