

Thomas Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152301
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cheshire
Gender	Male
Abode	Roe St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1835
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1835 - 1836, Page 57, Entry 451
Source	LDS Film 1656421
Parent Of	Ann Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152301&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152301&Relationship=2ndParent



