

Ellen Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049239
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Whitfield
Married Surname	Moreton
Gender	Female
Abode	this parish
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Dec 1767
Witnesses	Nehemiah Holland; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Notes	[Groom signed Morton]
Register	Marriages 1754 - 1775, Page 100, Entry 6
Source	LDS Film 1546062
Witnessed By	Nehemiah Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049239&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049239&Relationship=Witness_2
Married To	Andrew Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049239&Relationship=Groom



