

William McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188583
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKnight
Gender	Male
Abode	Wolfe St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1846
Occupation (As Documented)	Shipping Agent
Occupation (Standardised)	Shipping Agent
Register	Baptisms 1846 - 1847, Page 152, Entry 1216
Source	LDS Film 93885
Parent Of	Mary McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188583&Relationship=Baptised
Married To	Mary Ann McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188583&Relationship=2ndParent



