

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Leeds Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 108, Entry 860
Source	LDS Film 1656422
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288918&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288918&Relationship=2ndParent



