

Ann Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122628
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cooke
Married Surname	Lyness
Gender	Female
Abode	10 Crt. Albert St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Nov 1854
Witnesses	James Burke of 23 Adlington St.; Mary Laver of 25 Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 94, Entry 1
Source	LDS Film 396378
Witnessed By	James Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122628&Relationship=Witness_1
Witnessed By	Mary Laver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122628&Relationship=Witness_2
Married To	Bernard Lyness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122628&Relationship=Groom



