

George Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000220
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Whittaker
Gender	Male
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1707
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jul 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 18
Source	LDS Film 1656376
Parent Of	Tho. Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000220&Relationship=Baptised



