

George Blelock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079366
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blelock
Gender	Male
Abode	Vernon Street
Year	1852
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Oct 1852
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Age At Marriage	45
Status	Widower
Witnesses	John Parkes; Jane Chapman, (X)
Marriage Type	Banns
Marrying Minister	Richard Kyrke
Register	Marriages 1850 - 1863, Page 32, Entry 63
Source	LDS Film 1656016
Witnessed By	John Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079366&Relationship=Witness_1
Witnessed By	Jane Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079366&Relationship=Witness_2
Married To	Alice Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079366&Relationship=Bride



