

Richard Halpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084997
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Halpin
Gender	Male
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Sep 1857
Witnesses	Richard Halpin; Mary Ann Poaly?, (X)
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 205, Entry 410
Source	LDS Film 1656013
Witnessed Marriage Of	Hugh Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084997&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084997&Relationship=Bride



