

Bernard Rourke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033753
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Rourke
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Andrew Hart, (X); Tabitha Taylor, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 260, Entry 780
Source	LDS Film 94018
Witnessed By	Andrew Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033753&Relationship=Witness_1
Witnessed By	Tabitha Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033753&Relationship=Witness_2
Married To	Catherine McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033753&Relationship=Bride



