

Thomas Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024479
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whitehead
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 109, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024479&Relationship=Deceased



