

Ann Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140770
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Former/Maiden/Other Surname 1	Williamson
Gender	Female
Year	1833 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1833
Date Of Child's Birth	3 Jul 1833
Register	Baptisms 1814 - 1905, Page 13, Entry 247
Source	LDS Film 1595373
Parent Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140770&Relationship=Baptised
Married To	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140770&Relationship=1stParent



