

Mathew Bride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423289
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Bride
Gender	Male
Abode	Fredrick Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1803
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	20 Apr 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 128, Entry 42
Source	LDS Film 1468979
Parent Of	John Bride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423289&Relationship=Baptised
Married To	Charity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423289&Relationship=2ndParent



