

Thomas Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136564
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Read
Gender	Male
Abode	Dixon St Toxth. Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1830
Occupation (As Documented)	Engineman
Occupation (Standardised)	Engine Man
Register	Baptisms 1830 - 1831, Page 155, Entry 1234
Source	LDS Film 93878
Parent Of	Susannah Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136564&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136564&Relationship=2ndParent



