

Fredrick Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011529
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Green
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1768
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	26 Nov 1768
Register	Baptisms 1765 - 1772, Page 27, Entry 20
Source	LDS Film 1656376
Parent Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011529&Relationship=Baptised



