

Charles Bloomfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293849
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bloomfield
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Wolfe St.
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	11 May 1845
Baptising Minister	C. A. Graham
Register	Baptisms 1841 - 1892, Page 30, Entry 238
Source	LDS Film 2147909
Parent	Charles Bloomfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293849&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293849&Relationship=2ndParent



