

John Patrickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Patrickson
Gender	Male
Abode	Fleet St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Apr 1797
Register	Baptisms 1793 - 1799, Page 68, Entry 2
Source	LDS Film 1656377
Parent Of	Moses Patrickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046444&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046444&Relationship=2ndParent



