

Samuel Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115650
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Edwards
Gender	Male
Abode	Richmond Tere.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Feb 1837
Age At Death	19 mo.
Age At Death (Months)	19
Age At Death (Years)	0
Cause Of Death	Measles
Grave	5254
Notes	No Cery. R. C.
Register	Burials 1835 - 1837, Page 175, Entry 12768
Source	LDS Film 560881
Parent	Jas. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115650&Relationship=1stParent
Parent	Ema.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115650&Relationship=2ndParent



