

Mary Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036405
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Threlfall
Gender	Female
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Oct 1837
Witnesses	William Glover; Mary Threlfall, (X)
Marriage Type	Certificate
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 5, Entry 10
Source	LDS Film 1656374
Witnessed Marriage Of	Terence Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036405&Relationship=Groom
Witnessed Marriage Of	Catherine Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036405&Relationship=Bride



