

Christopher Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024353
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Porter
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1828
Witnesses	Edward Coventry; Christopher Porter
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 151, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	George Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024353&Relationship=Groom
Witnessed Marriage Of	Margaret Surtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024353&Relationship=Bride



