

Michael McDermott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032545
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McDermott
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	Richard Appleton Curate
Register	Marriages 1835, Page 12, Entry 442
Source	LDS Film 1068891
Married To	Catharine Regan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032545&Relationship=Bride



