

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Gibraltar St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1804
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	11 Jun 1804
Register	Burials 1803 - 1804, Page 7, Entry 115
Source	LDS Film 93833
Parent Of	Ann Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053580&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053580&Relationship=2ndParent



