

Louisa Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232970
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Moore
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	St James St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1852
Date Of Child's Birth	12 Oct 1852
Register	Baptisms 1851 - 1852, Page 361, Entry 2884
Source	LDS Film 93886
Parent Of	Louisa Jane Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232970&Relationship=Baptised
Married To	Adam Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232970&Relationship=1stParent



