

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052342
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Mar 1814
Witnesses	Thos. Barlowe; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 84, Entry 251
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052342&Relationship=Groom
Witnessed Marriage Of	Betsey Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052342&Relationship=Bride



