

William Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288797
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christie
Gender	Male
Abode	Lower Harrington St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1837
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1837 - 1838, Page 93, Entry 739
Source	LDS Film 1656422
Parent Of	Sarah Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288797&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288797&Relationship=2ndParent



