

Peter McCully	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194985
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McCully
Gender	Male
Abode	Up. Frederick Street
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1905, Page 36, Entry 284
Source	LDS Film 1546062
Parent Of	Samuel Peter McCully	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194985&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194985&Relationship=2ndParent



