

Robert Digglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420929
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Digglas
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1785
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 16, Entry 22
Source	LDS Film 1468979
Parent Of	John Lowe Digglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420929&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420929&Relationship=2ndParent



