

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1826
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	Wm. Thomas; Edward Dryhurst; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 182, Entry 546
Source	LDS Film 93918
Witnessed By	Wm. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056956&Relationship=Witness_1
Witnessed By	Edward Dryhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056956&Relationship=Witness_2
Married To	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056956&Relationship=Bride
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056956&Relationship=Witness_3



