

William Ashworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078678
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashworth
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1851
Witnesses	William Ashworth, (X); Margaret Hollis, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 85, Entry 170
Source	LDS Film 1656510
Witnessed Marriage Of	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078678&Relationship=Groom
Witnessed Marriage Of	Ann Hollis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078678&Relationship=Bride



