

Joseph Richardson Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122294
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Richardson
Surname	Lewis
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Jamaica Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1827
Baptising Minister	J. Pulford Curate
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 198, Entry 1578
Source	LDS Film 1656419
Parent	Edward Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122294&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122294&Relationship=2ndParent



