

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Feb 1786
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 7
Source	LDS Film 1468979
Married To	Elizabeth Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117129&Relationship=Bride



