

William Nostridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nostridge
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Covent Garden
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Sep 1815
Baptising Minister	Wm. Pulford Minister Protempy.
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 1286
Source	LDS Film 1068890
Parent	Charles Nostridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085278&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085278&Relationship=2ndParent



