

William Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cain
Gender	Male
Abode	Brownlow Hill
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1837 - 1838, Page 265, Entry 2119
Source	LDS Film 1656422
Parent Of	Elizabeth Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290527&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290527&Relationship=2ndParent



