

Thomas Collingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150671
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collingham
Gender	Male
Abode	Gt Homer St. Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptism 1834 - 1835, Page 253, Entry 2021
Source	LDS Film 1656421
Parent Of	David Robinson Collingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150671&Relationship=Baptised
Married To	Mary Ellen Collingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150671&Relationship=2ndParent



