

Richard Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005548
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Fairhurst
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Dale St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Nov 1740
Register	Burials 1737 - 1748, Page 136, Entry 29
Source	LDS Film 1656376
Parent	Jno. Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005548&Relationship=1stParent



