

John Ellis Peil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ellis
Surname	Peil
Parent's Occupation (As Documented)	Laceman
Parent's Occupation (Standardised)	Lace Man
Gender	Male
Abode	Church Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 338, Entry 2697
Source	LDS Film 1656423
Parent	John Peil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171127&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171127&Relationship=2ndParent



