

George Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053144
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ball
Gender	Male
Abode	Plumb Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	4 Nov 1803
Register	Burials 1801 - 1812, Page 94, Entry 136
Source	LDS Film 1656373
Parent Of	Ann Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053144&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053144&Relationship=2ndParent



