

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436678
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Castle Street
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Feb 1860
Baptising Minister	P. F. W. Robertson
Register	Baptisms 1850 - 1876, Page 82, Entry 653
Source	LDS Film 2147909
Parent	Richard Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436678&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436678&Relationship=2ndParent



