

Hugh Boil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019551
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Boil
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Sep 1767
Register	Burials 1765 - 1769, Page 30, Entry 3
Source	LDS Film 1656377
Parent	John Boil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019551&Relationship=1stParent



