

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Albion St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Apr 1832
Register	Burials 1831 - 1833, Page 73, Entry 5381
Source	LDS Film 560881
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106204&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106204&Relationship=2ndParent



