

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087436
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chapel St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Feb 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 1497
Source	LDS Film 1068890
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087436&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087436&Relationship=2ndParent



