

Elizabeth Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253170
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Myers
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dickenson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1860
Date Of Child's Birth	21 Sep 1859
Register	Baptisms 1859 - 1860, Page 202, Entry 1613
Source	LDS Film 1656561
Parent Of	Mary Jane Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253170&Relationship=Baptised
Married To	Henry Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253170&Relationship=1stParent



