

Jonathan Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020011
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Chadwick
Gender	Male
Abode	Morefield
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1768
Notes	R.C.
Register	Burials 1767 - 1786, Page 7, Entry 381
Source	LDS Film 1656195
Parent Of	Robt. Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020011&Relationship=Deceased



