

John Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huson
Gender	Male
Abode	Milton Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1816
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1813 - 1818, Page 63, Entry 502
Source	LDS Film 1656375
Parent Of	William Henry Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062647&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062647&Relationship=2ndParent



