

George Chatter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002461
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Chatter
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Mar 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 11
Source	LDS Film 1656376
Parent Of	Matthy Chatter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002461&Relationship=Baptised



