

William Henry Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Walker
Parent's Occupation (As Documented)	Iron Turner
Parent's Occupation (Standardised)	Iron Turner
Gender	Male
Abode	Derby St Edge Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 382, Entry 3056
Source	LDS Film 2045907
Parent	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175250&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175250&Relationship=2ndParent



