

Robert Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095250
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marsh
Gender	Male
Abode	West Derby
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 May 1803
Date Of Child's Death	29 Apr 1803
Register	Burials 1790 - 1812, Page 64, Entry 4
Source	LDS Film 1647560
Parent Of	Elizabeth Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095250&Relationship=Deceased



