

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199285
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Highfield St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1858
Date Of Child's Birth	21 Jan 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 401
Source	LDS Film 1068892
Parent Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199285&Relationship=Baptised
Married To	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199285&Relationship=1stParent



