

William O'Dair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078140
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	O'Dair
Gender	Male
Abode	Byrom St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1812
Occupation (As Documented)	Tinplate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	24 Oct 1812
Register	Baptisms 1812, Page 52, Entry 523
Source	LDS Film 93833
Parent Of	William O'Dair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078140&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078140&Relationship=2ndParent



