

George Corfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190520
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Corfield
Gender	Male
Abode	Burlington St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 - 1847, Page 326, Entry 2608
Source	LDS Film 93885
Parent Of	Sarah Corfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190520&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190520&Relationship=2ndParent



