

Thomas Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124251
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Longworth
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Oct 1788
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Death	12 Oct 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 78
Source	LDS Film 1468979



