

Mary Ann Middelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129092
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Middelton
Gender	Female
Abode	Pownal Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Nov 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 39, Entry 308
Source	LDS Film 1468980
Parent Of	Mary Ann Middelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129092&Relationship=Deceased
Married To	Thos. Middelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129092&Relationship=1stParent



