

Mary Silk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295929
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Silk
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Everton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Mar 1850
Date Of Child's Birth	19 Feb 1850
Register	Baptisms 1835 - 1866, Page 165, Entry 6
Source	LDS Film 1647560
Parent Of	Joseph Silk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295929&Relationship=Baptised
Married To	John Silk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295929&Relationship=1stParent



