

Thomas Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011531
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Marshall
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 170, Entry 24
Source	LDS Film 1656376
Parent Of	Joseph Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011531&Relationship=Deceased



