

Archibald Ure	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194711
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Ure
Gender	Male
Abode	Thomas St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 May 1849
Register	Baptisms 1849 from the Bishop's Transcripts, Page 6, Entry 1957
Source	LDS Film 1068892
Parent Of	Ellen Ure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194711&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194711&Relationship=2ndParent



