

Eleanor Unthank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009273
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Unthank
Married Surname	Newell
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1802
Status	Widow
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 230, Entry 491
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009273&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009273&Relationship=Witness_2
Married To	Alexander Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009273&Relationship=Groom



