

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1848
Witnesses	John Wright; Eliza McKee, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 152, Entry 303
Source	LDS Film 1656509
Witnessed Marriage Of	Manuel Asprilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062289&Relationship=Groom
Witnessed Marriage Of	Catherine Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062289&Relationship=Bride



