

Isaac Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220405
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hind
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1783
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	20 Jan 1783
Register	Baptisms 1750 - 1783, Page 43, Entry 33
Source	LDS Film 1546062
Parent Of	Isaac Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220405&Relationship=Baptised
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220405&Relationship=2ndParent



