

Henry Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297576
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Foster
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	29 Jul 1853
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	27 Jul 1853
Register	Baptisms 1845 - 1868, Page 67, Entry 536
Source	LDS Film 2147929
Parent Of	Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297576&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297576&Relationship=2ndParent



