

Thomas Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134096
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pye
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Scotland Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 244, Entry 1950
Source	LDS Film 93878
Parent	Henry Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134096&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134096&Relationship=2ndParent



