

Edward Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003331
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hall
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1731
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	12 Dec 1731
Register	Baptisms 1704 - 1737, Page 67, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003331&Relationship=Baptised



