

Jonathan Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049964
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Seddon
Gender	Male
Abode	Cavendish Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1799
Occupation (As Documented)	File-cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	18 Jan 1799
Register	Baptisms 1769 - 1812, Page 47, Entry 9
Source	LDS 1656373
Parent Of	Henery Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049964&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049964&Relationship=2ndParent



